GEOID,SUMLEV,STATE,COUNTY,CBSA,CSA,NECTA,CNECTA,NAME,POP100,HU100,POP100.2000,HU100.2000,P003001,P003001.2000,P003002,P003002.2000,P003003,P003003.2000,P003004,P003004.2000,P003005,P003005.2000,P003006,P003006.2000,P003007,P003007.2000,P003008,P003008.2000
0100100,160,01,,,,,,Abanda CDP,192,79,,,192,,129,,58,,0,,0,,0,,2,,3,
0100124,160,01,,,,,,Abbeville city,2688,1255,2987,1353,2688,2987,1463,1692,1113,1193,2,0,26,2,0,0,53,85,31,15
0100460,160,01,,,,,,Adamsville city,4522,1990,4965,2042,4522,4965,2366,3763,2030,1133,23,20,14,7,1,1,50,8,38,33
0100484,160,01,,,,,,Addison town,758,351,723,339,758,723,751,719,1,1,0,1,1,1,0,0,0,0,5,1
0100676,160,01,,,,,,Akron town,356,205,521,239,356,521,47,93,308,422,0,0,0,0,0,0,0,0,1,6
0100820,160,01,,,,,,Alabaster city,30352,11295,22619,8594,30352,22619,24103,19839,4105,2250,124,71,271,144,10,4,1269,156,470,155
0100988,160,01,,,,,,Albertville city,21160,8128,17247,7090,21160,17247,16062,14859,405,353,170,54,97,45,30,17,3954,1687,442,232
0101132,160,01,,,,,,Alexander City city,14875,6834,15008,6855,14875,15008,9246,10589,4757,4258,35,19,139,42,2,3,561,23,135,74
0101180,160,01,,,,,,Alexandria CDP,3917,1599,3692,1467,3917,3692,3425,3265,400,360,12,10,18,22,10,4,19,9,33,22
0101228,160,01,,,,,,Aliceville city,2486,1164,2567,1092,2486,2567,563,829,1861,1708,2,3,1,8,0,0,19,0,40,19
0101396,160,01,,,,,,Allgood town,622,220,629,198,622,629,495,528,4,2,2,3,4,0,0,0,111,76,6,20
0101660,160,01,,,,,,Altoona town,933,426,984,437,933,984,894,939,16,25,2,1,2,0,0,0,2,9,17,10
0101708,160,01,,,,,,Andalusia city,9015,4356,8794,4279,9015,8794,6356,6501,2337,2152,37,32,91,24,0,2,39,16,155,67
0101756,160,01,,,,,,Anderson town,282,156,354,174,282,354,276,351,0,0,1,1,0,0,0,0,0,0,5,2
0101852,160,01,,,,,,Anniston city,23106,11599,24276,12787,23106,24276,10327,11825,11903,11821,69,66,184,189,13,18,221,148,389,209
0102116,160,01,,,,,,Arab city,8050,3693,7174,3223,8050,7174,7775,7051,8,13,50,35,59,28,6,0,60,12,92,35
0102260,160,01,,,,,,Ardmore town,1194,578,1034,506,1194,1034,1126,995,23,9,9,5,11,8,1,1,7,12,17,4
0102320,160,01,,,,,,Argo town,4071,1492,1780,726,4071,1780,3832,1759,148,3,16,1,14,1,6,1,4,0,51,15
0102428,160,01,,,,,,Ariton town,764,319,772,335,764,772,598,535,147,226,0,1,1,0,0,0,7,0,11,10
0102500,160,01,,,,,,Arley town,357,174,290,139,357,290,337,288,0,0,2,0,1,0,1,0,1,0,15,2
0102836,160,01,,,,,,Ashford town,2148,1004,1853,877,2148,1853,1696,1324,418,510,4,13,5,1,0,0,9,0,16,5
0102860,160,01,,,,,,Ashland town,2037,986,1965,975,2037,1965,1456,1449,491,497,7,0,15,2,0,0,41,4,27,13
0102908,160,01,,,,,,Ashville city,2212,888,2260,905,2212,2260,1677,1569,450,600,4,4,6,4,0,7,31,41,44,35
0102956,160,01,,,,,,Athens city,21897,9862,18967,8449,21897,18967,15976,14741,3841,3464,139,76,200,134,22,3,1297,365,422,184
0103004,160,01,,,,,,Atmore city,10194,3480,7676,3535,10194,7676,4073,3798,5672,3555,184,185,30,36,6,4,83,28,146,70
0103028,160,01,,,,,,Attalla city,6048,2841,6592,2914,6048,6592,4929,5533,771,872,24,23,29,12,2,0,173,108,120,44
0103076,160,01,,,,,,Auburn city,53380,24646,42987,20043,53380,42987,40069,33553,8834,7217,149,82,2825,1422,16,17,610,244,877,452
0103220,160,01,,,,,,Autaugaville town,870,412,820,384,870,820,272,265,581,541,2,2,0,0,0,0,3,2,12,10
0103364,160,01,,,,,,Avon town,543,249,466,202,543,466,514,440,10,20,10,1,0,0,0,0,0,0,9,5
0103508,160,01,,,,,,Axis CDP,757,306,,,757,,506,,204,,24,,1,,1,,1,,20,
0103556,160,01,,,,,,Babbie town,603,285,627,284,603,627,583,620,0,1,0,0,9,2,0,0,1,1,10,3
0103676,160,01,,,,,,Baileyton town,610,293,684,305,610,684,587,681,1,0,3,2,0,1,1,0,5,0,13,0
0103724,160,01,,,,,,Bakerhill town,279,149,,,279,,172,,99,,2,,0,,0,,2,,4,
0103820,160,01,,,,,,Ballplay CDP,1580,669,,,1580,,1541,,2,,11,,4,,0,,3,,19,
0103940,160,01,,,,,,Banks town,179,95,224,102,179,224,124,190,44,23,4,4,0,0,0,0,2,2,5,5
0104660,160,01,,,,,,Bay Minette city,8044,3101,7820,2950,8044,7820,4861,5030,2837,2617,77,47,68,34,1,1,67,33,133,58
0104684,160,01,,,,,,Bayou La Batre city,2558,990,2313,845,2558,2313,1543,1213,314,237,9,6,583,770,2,10,25,22,82,55
0104852,160,01,,,,,,Bear Creek town,1070,502,1053,475,1070,1053,1039,1044,1,1,7,1,2,0,0,0,8,0,13,7
0104900,160,01,,,,,,Beatrice town,301,167,412,203,301,412,71,111,229,299,1,1,0,0,0,1,0,0,0,0
0104948,160,01,,,,,,Beaverton town,201,116,226,125,201,226,191,216,10,7,0,0,0,0,0,0,0,0,0,3
0105140,160,01,,,,,,Belgreen CDP,129,59,,,129,,124,,0,,0,,0,,0,,5,,0,
0105164,160,01,,,,,,Belk town,215,106,214,111,215,214,206,208,6,2,0,0,1,0,0,0,2,3,0,1
0105188,160,01,,,,,,Bellamy CDP,543,286,,,543,,45,,493,,0,,5,,0,,0,,0,
0105212,160,01,,,,,,Belle Fontaine CDP,608,278,,,608,,561,,10,,3,,14,,0,,9,,11,
0105692,160,01,,,,,,Benton town,49,20,47,19,49,47,40,36,9,11,0,0,0,0,0,0,0,0,0,0
0105932,160,01,,,,,,Berry town,1148,596,1238,574,1148,1238,1042,1132,85,79,0,4,0,0,0,0,7,13,14,10
0105980,160,01,,,,,,Bessemer city,27456,12369,29672,12790,27456,29672,6669,8584,19546,20638,88,82,53,52,0,5,858,90,242,221
0106460,160,01,,,,,,Billingsley town,144,74,116,58,144,116,124,105,16,7,3,2,0,0,0,2,1,0,0,0
0107000,160,01,,,,,,Birmingham city,212237,108981,242820,111927,212237,242820,47258,58457,155791,178372,445,422,2152,1942,86,87,4306,1513,2199,2027
0107120,160,01,,,,,,Black town,207,101,202,102,207,202,191,190,13,11,0,1,0,0,0,0,0,0,3,0
0107456,160,01,,,,,,Blountsville town,1684,791,1768,853,1684,1768,1470,1583,11,0,16,14,6,5,15,2,149,145,17,19
0107588,160,01,,,,,,Blue Ridge CDP,1341,581,1331,526,1341,1331,1267,1275,36,41,10,5,12,4,2,1,2,0,12,5
0107672,160,01,,,,,,Blue Springs town,96,53,121,54,96,121,89,120,6,1,0,0,1,0,0,0,0,0,0,0
0107912,160,01,,,,,,Boaz city,9551,4036,7411,3468,9551,7411,8337,6929,169,97,40,35,68,33,30,3,750,223,157,91
0108104,160,01,,,,,,Boligee town,328,185,369,179,328,369,29,39,296,328,0,0,0,0,0,0,0,0,3,2
0108248,160,01,,,,,,Bon Air town,116,59,96,44,116,96,93,90,8,6,3,0,0,0,0,0,4,0,8,0
0108680,160,01,,,,,,Boykin CDP,275,127,,,275,,11,,262,,0,,0,,0,,2,,0,
0109016,160,01,,,,,,Brantley town,809,421,920,467,809,920,454,546,314,370,5,4,4,0,0,0,9,0,23,0
0109064,160,01,,,,,,Brantleyville CDP,884,353,,,884,,726,,29,,8,,4,,0,,86,,31,
0109136,160,01,,,,,,Brent city,4947,1323,4024,1274,4947,4024,2229,1969,2648,2013,7,3,0,8,8,0,25,20,30,11
0109208,160,01,,,,,,Brewton city,5408,2522,5498,2543,5408,5498,2927,3167,2304,2212,38,23,19,27,4,0,62,29,54,40
0109328,160,01,,,,,,Bridgeport city,2418,1159,2728,1290,2418,2728,2031,2394,207,219,46,39,4,3,4,0,28,10,98,63
0109400,160,01,,,,,,Brighton city,2945,1360,3640,1636,2945,3640,190,328,2384,3244,28,14,0,1,0,1,317,32,26,20
0109424,160,01,,,,,,Brilliant town,900,512,762,402,900,762,885,759,2,0,1,1,1,0,0,0,2,0,9,2
0109457,160,01,,,,,,Bristow Cove CDP,683,258,,,683,,622,,0,,10,,1,,0,,35,,15,
0109500,160,01,,,,,,Brook Highland CDP,6746,3550,,,6746,,4966,,1092,,11,,295,,0,,237,,145,
0109736,160,01,,,,,,Brookside town,1363,577,1393,613,1363,1393,1084,1261,252,121,4,5,1,0,0,0,3,2,19,4
0109808,160,01,,,,,,Brookwood town,1828,703,1483,613,1828,1483,1685,1452,96,8,12,1,2,2,0,0,7,3,26,17
0109880,160,01,,,,,,Broomtown CDP,182,97,,,182,,179,,3,,0,,0,,0,,0,,0,
0110240,160,01,,,,,,Brundidge city,2076,1086,2341,1192,2076,2341,708,782,1306,1487,10,12,12,6,0,0,13,0,27,54
0110456,160,01,,,,,,Bucks CDP,32,28,,,32,,19,,10,,1,,0,,0,,0,,2,
0111032,160,01,,,,,,Butler town,1894,958,1952,945,1894,1952,1352,1592,505,349,4,5,4,0,0,0,15,0,14,6
0111416,160,01,,,,,,Calera city,11620,5128,3158,1400,11620,3158,8273,2445,2668,629,23,6,75,17,5,2,340,21,236,38
0111488,160,01,,,,,,Calvert CDP,277,147,,,277,,147,,98,,19,,0,,0,,6,,7,
0111512,160,01,,,,,,Camden city,2020,927,2257,965,2020,2257,848,1022,1159,1224,2,2,0,0,0,0,3,2,8,7
0111680,160,01,,,,,,Camp Hill town,1014,581,1273,614,1014,1273,103,183,896,1081,1,0,1,0,0,0,5,4,8,5
0112016,160,01,,,,,,Carbon Hill city,2021,995,2071,1017,2021,2071,1807,1852,165,181,4,2,3,0,0,0,13,6,29,30
0112040,160,01,,,,,,Cardiff town,55,30,82,38,55,82,52,77,3,5,0,0,0,0,0,0,0,0,0,0
0112070,160,01,,,,,,Carlisle-Rockledge CDP,2137,937,,,2137,,2030,,20,,19,,3,,0,,30,,35,
0112112,160,01,,,,,,Carlton CDP,65,53,,,65,,43,,22,,0,,0,,0,,0,,0,
0112160,160,01,,,,,,Carolina town,297,126,248,118,297,248,287,247,1,1,1,0,0,0,0,0,0,0,8,0
0112304,160,01,,,,,,Carrollton town,1019,428,987,437,1019,987,499,527,439,440,1,0,0,1,0,0,37,0,43,19
0112496,160,01,,,,,,Castleberry town,583,318,590,331,583,590,345,373,224,210,2,0,0,0,0,5,1,0,11,2
0112544,160,01,,,,,,Catherine CDP,22,14,,,22,,16,,6,,0,,0,,0,,0,,0,
0112760,160,01,,,,,,Cedar Bluff town,1820,1302,1467,975,1820,1467,1568,1279,181,167,12,4,6,3,0,0,10,1,43,13
0113264,160,01,,,,,,Center Point city,16921,7221,22784,9292,16921,22784,5519,16610,10635,5521,35,63,65,126,4,7,477,233,186,224
0113648,160,01,,,,,,Centre city,3489,1690,3216,1515,3489,3216,3034,2827,347,322,13,12,11,4,0,0,11,10,73,41
0113672,160,01,,,,,,Centreville city,2778,1178,2466,1064,2778,2466,2007,1873,657,568,7,2,10,3,0,0,66,8,31,12
0114008,160,01,,,,,,Chatom town,1288,521,1193,523,1288,1193,878,802,401,383,0,5,0,0,0,0,4,1,5,2
0114104,160,01,,,,,,Chelsea city,10183,3906,2949,1091,10183,2949,9109,2854,582,23,33,26,208,5,13,1,108,17,130,23
0114152,160,01,,,,,,Cherokee town,1048,529,1237,557,1048,1237,813,969,192,250,5,4,3,0,0,0,11,0,24,14
0114392,160,01,,,,,,Chickasaw city,6106,2879,6364,2989,6106,6364,3848,5657,2049,517,50,86,33,15,1,1,54,19,71,69
0114464,160,01,,,,,,Childersburg city,5175,2356,4927,2149,5175,4927,3108,3393,1911,1465,21,16,25,3,0,1,17,13,93,36
0114728,160,01,,,,,,Choccolocco CDP,2804,1112,,,2804,,2454,,202,,9,,21,,0,,66,,52,
0114968,160,01,,,,,,Chunchula CDP,210,98,,,210,,96,,109,,0,,0,,0,,0,,5,
0115064,160,01,,,,,,Citronelle city,3905,1632,3659,1441,3905,3659,2760,2816,789,681,192,101,20,5,0,1,58,9,86,46
0115136,160,01,,,,,,Clanton city,8619,3833,7800,3510,8619,7800,6454,6030,1642,1561,25,23,53,26,6,1,318,101,121,58
0115256,160,01,,,,,,Clay city,9708,3799,4947,1683,9708,4947,8168,4846,1292,35,29,15,59,20,3,0,54,6,103,25
0115304,160,01,,,,,,Clayhatchee town,589,288,501,267,589,501,559,463,10,21,2,3,2,4,3,0,2,1,11,9
0115376,160,01,,,,,,Clayton town,3008,649,1475,704,3008,1475,1077,514,1920,943,0,3,1,0,0,0,0,6,10,9
0115472,160,01,,,,,,Cleveland town,1303,504,1241,492,1303,1241,1162,1173,4,1,3,2,4,0,0,0,112,46,18,19
0115640,160,01,,,,,,Clio city,1399,634,2206,527,1399,2206,447,823,510,1262,5,27,7,7,2,1,423,46,5,40
0116000,160,01,,,,,,Coaling town,1657,710,1115,458,1657,1115,1432,1004,189,96,1,4,1,0,0,0,6,2,28,9
0116080,160,01,,,,,,Coats Bend CDP,1394,563,,,1394,,1176,,175,,7,,0,,0,,8,,28,
0116240,160,01,,,,,,Coffee Springs town,228,118,251,128,228,251,219,234,0,10,0,0,0,0,0,0,2,0,7,7
0116264,160,01,,,,,,Coffeeville town,352,233,360,209,352,360,181,220,162,140,0,0,0,0,0,0,0,0,9,0
0116312,160,01,,,,,,Coker town,979,396,808,328,979,808,932,777,20,16,2,1,9,7,0,0,15,1,1,6
0116600,160,01,,,,,,Collinsville town,1983,706,1644,629,1983,1644,948,1041,179,266,22,25,2,14,42,0,730,230,60,68
0116684,160,01,,,,,,Colony town,268,136,385,154,268,385,28,22,233,360,0,1,1,0,0,0,0,1,6,1
0116744,160,01,,,,,,Columbia town,740,403,804,462,740,804,570,598,156,197,3,5,0,0,0,0,1,1,10,3
0116768,160,01,,,,,,Columbiana city,4197,1445,3316,1372,4197,3316,2993,2606,1055,650,13,8,10,5,3,1,68,22,55,24
0116936,160,01,,,,,,Concord CDP,1837,817,1809,790,1837,1809,1809,1779,10,5,3,10,3,4,0,0,0,5,12,6
0117176,160,01,,,,,,Coosada town,1224,487,1382,529,1224,1382,706,775,490,588,5,5,2,2,0,0,13,3,8,9
0117368,160,01,,,,,,Cordova city,2095,1023,2423,1180,2095,2423,1747,2074,304,321,16,5,2,1,0,1,6,7,20,14
0117824,160,01,,,,,,Cottonwood town,1289,638,1170,548,1289,1170,925,808,328,340,8,8,0,0,0,0,3,0,25,14
0117968,160,01,,,,,,County Line town,258,118,257,106,258,257,243,246,3,7,8,0,3,0,0,0,0,0,1,4
0118040,160,01,,,,,,Courtland town,609,331,769,363,609,769,351,417,234,311,8,16,2,2,0,1,0,0,14,22
0118088,160,01,,,,,,Cowarts town,1871,814,1546,684,1871,1546,1511,1313,273,191,14,10,2,6,0,0,12,6,59,20
0118304,160,01,,,,,,Creola city,1926,775,2002,796,1926,2002,1632,1729,188,198,34,29,2,2,1,0,37,7,32,37
0118856,160,01,,,,,,Crossville town,1862,722,1431,593,1862,1431,1652,1398,8,1,35,7,4,2,2,1,117,8,44,14
0118952,160,01,,,,,,Cuba town,346,193,363,186,346,363,295,333,45,28,2,0,0,0,0,1,0,0,4,1
0118976,160,01,,,,,,Cullman city,14775,6957,13995,6679,14775,13995,13797,13496,127,50,49,34,139,63,3,6,504,148,156,198
0119024,160,01,,,,,,Cullomburg CDP,171,79,,,171,,72,,98,,0,,0,,0,,0,,1,
0119216,160,01,,,,,,Cusseta town,123,55,,,123,,118,,3,,0,,2,,0,,0,,0,
0119336,160,01,,,,,,Dadeville city,3230,1402,3212,1278,3230,3212,1621,1710,1533,1448,10,8,20,9,0,0,11,12,35,25
0119360,160,01,,,,,,Daleville city,5295,2795,4653,2541,5295,4653,3503,2987,1198,1180,60,35,143,170,10,10,151,102,230,169
0119648,160,01,,,,,,Daphne city,21570,10113,16581,7222,21570,16581,18132,14148,2536,2048,96,50,334,101,13,1,190,72,269,161
0119744,160,01,,,,,,Dauphin Island town,1238,1818,1371,1691,1238,1371,1205,1322,5,6,12,22,2,8,0,0,2,0,12,13
0119816,160,01,,,,,,Daviston town,214,110,267,117,214,267,190,219,22,48,0,0,2,0,0,0,0,0,0,0
0119912,160,01,,,,,,Dayton town,52,19,60,28,52,60,17,21,34,39,0,0,0,0,0,0,0,0,1,0
0120008,160,01,,,,,,Deatsville town,1154,460,340,150,1154,340,896,331,224,5,1,0,3,0,0,0,4,2,26,2
0120104,160,01,,,,,,Decatur city,55683,24538,53929,23950,55683,53929,37038,40714,12067,10548,391,312,499,376,80,68,4389,1195,1219,716
0120152,160,01,,,,,,Deer Park CDP,188,89,,,188,,60,,125,,0,,0,,0,,3,,0,
0120272,160,01,,,,,,Delta CDP,197,180,,,197,,191,,0,,5,,0,,0,,0,,1,
0120296,160,01,,,,,,Demopolis city,7483,3417,7540,3311,7483,7540,3541,3600,3749,3838,6,7,40,15,1,0,83,36,63,44
0120392,160,01,,,,,,Detroit town,237,131,247,125,237,247,197,196,33,51,0,0,0,0,0,0,0,0,7,0
0120955,160,01,,,,,,Dodge City town,593,268,612,253,593,612,569,609,4,0,5,0,0,0,0,0,10,0,5,3
0121136,160,01,,,,,,Dora city,2025,959,2413,1080,2025,2413,1734,1945,248,402,7,7,1,5,2,2,7,2,26,50
0121184,160,01,,,,,,Dothan city,65496,29274,57737,25920,65496,57737,41298,38873,21312,17385,236,160,724,491,46,11,728,265,1152,552
0121280,160,01,,,,,,Double Springs town,1083,461,1003,486,1083,1003,1054,978,7,3,9,6,2,0,0,0,1,6,10,10
0121328,160,01,,,,,,Douglas town,744,318,530,231,744,530,694,513,6,0,3,3,0,1,1,0,21,11,19,2
0121448,160,01,,,,,,Dozier town,329,191,391,196,329,391,196,223,116,155,1,0,1,0,0,0,0,8,15,5
0121890,160,01,,,,,,Dunnavant CDP,981,451,,,981,,949,,4,,7,,0,,0,,10,,11,
0121952,160,01,,,,,,Dutton town,315,136,310,137,315,310,286,301,8,0,0,7,0,0,0,0,7,0,14,2
0122216,160,01,,,,,,East Brewton city,2478,1226,2496,1249,2478,2496,1851,2004,516,426,14,12,1,0,0,2,65,36,31,16
0122504,160,01,,,,,,East Point CDP,201,102,,,201,,194,,0,,0,,2,,0,,1,,4,
0122816,160,01,,,,,,Eclectic town,1001,438,1037,459,1001,1037,865,810,110,199,4,10,0,1,1,0,0,9,21,8
0123032,160,01,,,,,,Edgewater CDP,883,398,730,323,883,730,274,277,604,446,1,0,0,0,0,0,4,1,0,6
0123176,160,01,,,,,,Edwardsville town,202,96,186,89,202,186,198,183,1,1,0,0,0,0,0,0,0,0,3,2
0123224,160,01,,,,,,Egypt CDP,932,392,,,932,,879,,8,,5,,5,,0,,20,,15,
0123296,160,01,,,,,,Elba city,3940,1772,4185,1873,3940,4185,2445,2675,1351,1435,47,27,12,1,6,1,33,8,46,38
0123320,160,01,,,,,,Elberta town,1498,982,552,250,1498,552,1392,525,21,1,5,6,12,0,1,1,37,17,30,2
0123344,160,01,,,,,,Eldridge town,130,62,184,79,130,184,127,176,1,8,0,0,0,0,0,0,0,0,2,0
0123488,160,01,,,,,,Elkmont town,434,201,470,189,434,470,373,392,55,71,5,0,0,0,0,0,0,5,1,2
0123656,160,01,,,,,,Elmore town,1262,462,199,88,1262,199,811,135,337,55,1,3,2,0,0,0,94,4,17,2
0123872,160,01,,,,,,Emelle town,53,30,31,16,53,31,3,2,50,29,0,0,0,0,0,0,0,0,0,0
0123880,160,01,,,,,,Emerald Mountain CDP,2561,982,,,2561,,2230,,282,,4,,16,,0,,9,,20,
0124184,160,01,,,,,,Enterprise city,26562,11616,21178,9641,26562,21178,18442,15167,5508,4861,137,101,523,339,84,33,1090,270,778,407
0124256,160,01,,,,,,Epes town,192,108,206,105,192,206,17,32,175,173,0,1,0,0,0,0,0,0,0,0
0124472,160,01,,,,,,Ethelsville town,81,44,81,43,81,81,60,70,21,11,0,0,0,0,0,0,0,0,0,0
0124568,160,01,,,,,,Eufaula city,13137,5829,13908,6110,13137,13908,6698,7967,5859,5621,71,40,85,65,21,5,287,120,116,90
0124616,160,01,,,,,,Eunola CDP,243,121,182,97,243,182,222,163,18,16,0,1,1,0,0,0,0,0,2,2
0124664,160,01,,,,,,Eutaw town,2934,1355,1878,899,2934,1878,530,620,2353,1240,3,5,13,4,0,0,16,0,19,9
0124688,160,01,,,,,,Eva town,519,228,491,213,519,491,500,483,0,0,2,1,1,0,0,0,2,0,14,7
0124808,160,01,,,,,,Evergreen city,3944,1912,3630,1860,3944,3630,1373,1678,2462,1916,6,7,9,7,0,1,67,3,27,18
0124880,160,01,,,,,,Excel town,723,295,582,253,723,582,659,566,36,10,10,3,0,0,0,0,1,0,17,3
0125120,160,01,,,,,,Fairfield city,11117,4935,12381,4960,11117,12381,462,1102,10518,11171,4,7,1,19,3,2,79,21,50,59
0125216,160,01,,,,,,Fairford CDP,186,81,,,186,,114,,33,,37,,0,,0,,0,,2,
0125240,160,01,,,,,,Fairhope city,15326,7659,12480,6000,15326,12480,13961,11259,955,972,28,25,110,77,7,5,136,26,129,116
0125384,160,01,,,,,,Fairview town,446,187,522,198,446,522,426,452,1,0,0,4,2,1,0,0,17,38,0,27
0125648,160,01,,,,,,Falkville town,1279,437,1202,390,1279,1202,1178,1109,44,71,14,8,1,0,2,0,17,1,23,13
0125816,160,01,,,,,,Faunsdale town,98,41,87,36,98,87,66,47,32,40,0,0,0,0,0,0,0,0,0,0
0125840,160,01,,,,,,Fayette city,4619,2239,4922,2336,4619,4922,3390,3708,1121,1151,12,6,16,14,0,0,26,15,54,28
0125864,160,01,,,,,,Fayetteville CDP,1284,612,,,1284,,1248,,17,,4,,0,,0,,1,,14,
0126152,160,01,,,,,,Fitzpatrick CDP,83,49,,,83,,65,,18,,0,,0,,0,,0,,0,
0126200,160,01,,,,,,Five Points town,141,69,146,71,141,146,66,69,74,76,0,0,0,0,0,0,0,0,1,1
0126824,160,01,,,,,,Flomaton town,1440,689,1588,787,1440,1588,1001,1169,391,369,23,21,2,1,1,0,6,7,16,21
0126848,160,01,,,,,,Florala town,1980,1107,1964,1103,1980,1964,1586,1586,312,308,16,17,7,12,0,0,14,13,45,28
0126896,160,01,,,,,,Florence city,39319,19299,36264,17707,39319,36264,29505,28428,7630,6963,157,86,546,226,27,12,705,197,749,352
0126992,160,01,,,,,,Foley city,14618,7359,7590,3468,14618,7590,11268,5654,2173,1659,87,45,155,42,9,3,688,100,238,87
0127088,160,01,,,,,,Forestdale CDP,10162,4365,10509,4357,10162,10509,2667,5556,7260,4826,19,17,22,37,0,0,94,18,100,55
0127376,160,01,,,,,,Forkland town,649,337,629,309,649,629,77,67,567,561,1,0,0,0,0,0,0,0,4,1
0127520,160,01,,,,,,Fort Deposit town,1344,592,1270,569,1344,1270,318,400,1015,866,1,0,2,0,0,0,0,0,8,4
0127616,160,01,,,,,,Fort Payne city,14012,6009,12938,5585,14012,12938,10867,10767,590,586,123,103,115,71,25,21,1944,1088,348,302
0127640,160,01,,,,,,Fort Rucker CDP,4636,1455,6052,1544,4636,6052,3603,4147,553,1097,38,57,62,124,11,45,144,319,225,263
0128024,160,01,,,,,,Franklin town,149,85,149,77,149,149,71,65,74,84,0,0,2,0,0,0,0,0,2,0
0128120,160,01,,,,,,Fredonia CDP,199,100,,,199,,175,,23,,0,,0,,0,,0,,1,
0128312,160,01,,,,,,Frisco City town,1309,623,1460,665,1309,1460,594,773,645,636,17,22,0,6,5,0,11,7,37,16
0128408,160,01,,,,,,Fruitdale CDP,185,82,,,185,,130,,53,,0,,0,,0,,1,,1,
0128432,160,01,,,,,,Fruithurst town,284,131,270,111,284,270,279,269,0,1,3,0,1,0,0,0,0,0,1,0
0128504,160,01,,,,,,Fulton town,272,128,308,139,272,308,231,253,30,55,0,0,2,0,0,0,4,0,5,0
0128552,160,01,,,,,,Fultondale city,8380,3758,6595,2871,8380,6595,6297,6041,1391,352,37,42,83,25,12,0,389,66,171,69
0128672,160,01,,,,,,Fyffe town,1018,463,971,458,1018,971,957,913,3,9,15,12,7,3,0,0,11,11,25,23
0128696,160,01,,,,,,Gadsden city,36856,17672,38978,18797,36856,38978,21119,24434,13361,13252,146,118,214,208,155,32,1176,477,685,457
0128768,160,01,,,,,,Gainesville town,208,113,220,122,208,220,34,50,171,170,0,0,0,0,0,0,0,0,3,0
0128816,160,01,,,,,,Gallant CDP,855,370,,,855,,827,,2,,5,,0,,0,,4,,17,
0128936,160,01,,,,,,Gantt town,222,127,241,125,222,241,171,183,51,53,0,2,0,0,0,0,0,1,0,2
0129032,160,01,,,,,,Garden City town,492,243,564,255,492,564,483,560,1,0,2,0,0,0,0,0,1,3,5,1
0129056,160,01,,,,,,Gardendale city,13893,6040,11626,4959,13893,11626,12277,11299,1189,172,41,20,160,62,3,2,86,16,137,55
0129296,160,01,,,,,,Gaylesville town,144,63,140,65,144,140,139,139,0,0,0,0,0,0,0,0,3,0,2,1
0129392,160,01,,,,,,Geiger town,170,68,161,70,170,161,45,48,125,113,0,0,0,0,0,0,0,0,0,0
0129464,160,01,,,,,,Geneva city,4452,2090,4388,2097,4452,4388,3703,3691,622,622,18,14,17,2,1,1,22,20,69,38
0129560,160,01,,,,,,Georgiana town,1738,777,1737,829,1738,1737,576,649,1136,1073,5,4,2,0,2,0,3,0,14,11
0129608,160,01,,,,,,Geraldine town,896,429,786,394,896,786,838,770,3,0,33,9,0,0,0,0,6,0,16,7
0129704,160,01,,,,,,Gilbertown town,215,118,187,111,215,187,166,162,47,20,0,2,1,0,0,0,0,0,1,3
0129944,160,01,,,,,,Glen Allen town,510,235,442,215,510,442,456,367,48,69,1,0,1,3,0,0,2,2,2,1
0129992,160,01,,,,,,Glencoe city,5160,2270,5152,2132,5160,5152,4981,4994,69,89,14,15,25,9,0,1,12,5,59,39
0130160,160,01,,,,,,Glenwood town,187,110,191,118,187,191,131,132,56,57,0,0,0,0,0,0,0,0,0,2
0130448,160,01,,,,,,Goldville town,55,25,37,17,55,37,55,37,0,0,0,0,0,0,0,0,0,0,0,0
0130496,160,01,,,,,,Good Hope town,2264,932,1966,864,2264,1966,2098,1943,6,2,8,4,11,3,0,0,117,6,24,8
0130640,160,01,,,,,,Goodwater town,1475,708,1633,727,1475,1633,359,419,1087,1197,11,5,0,2,0,0,10,1,8,9
0130736,160,01,,,,,,Gordo town,1750,801,1677,810,1750,1677,1030,988,661,676,4,3,4,0,0,0,16,5,35,5
0130760,160,01,,,,,,Gordon town,332,166,408,165,332,408,71,94,254,302,1,3,0,1,0,0,3,1,3,7
0130808,160,01,,,,,,Gordonville town,326,141,318,129,326,318,17,12,309,305,0,0,0,0,0,1,0,0,0,0
0130880,160,01,,,,,,Goshen town,266,141,300,146,266,300,204,203,60,88,1,9,0,0,0,0,0,0,1,0
0131000,160,01,,,,,,Graham CDP,211,101,,,211,,177,,34,,0,,0,,0,,0,,0,
0131024,160,01,,,,,,Grand Bay CDP,3672,1498,3918,1441,3672,3918,3192,3487,345,348,21,9,26,31,1,2,26,5,61,36
0131096,160,01,,,,,,Grant town,896,379,665,306,896,665,879,642,0,4,0,7,4,1,0,0,0,1,13,10
0131348,160,01,,,,,,Grayson Valley CDP,5736,2546,5447,2210,5736,5447,4047,5151,1482,194,15,15,50,31,1,0,39,5,102,51
0131384,160,01,,,,,,Graysville city,2165,1066,2344,1090,2165,2344,1600,1764,511,542,9,10,4,8,1,0,9,4,31,16
0131720,160,01,,,,,,Greensboro city,2497,1195,2731,1142,2497,2731,798,1046,1660,1663,4,1,20,0,0,0,1,0,14,21
0131912,160,01,,,,,,Greenville city,8135,3698,7228,3324,8135,7228,3390,3664,4511,3492,4,20,147,26,4,0,37,4,42,22
0132056,160,01,,,,,,Grimes town,558,249,459,208,558,459,312,279,205,167,0,1,0,1,0,0,12,1,29,10
0132080,160,01,,,,,,Grove Hill town,1570,731,1438,684,1570,1438,888,891,649,536,5,3,5,0,0,0,8,3,15,5
0132224,160,01,,,,,,Guin city,2376,1119,2389,1168,2376,2389,2065,2071,260,283,0,11,3,2,0,0,15,7,33,15
0132248,160,01,,,,,,Gulfcrest CDP,161,62,,,161,,142,,5,,9,,0,,0,,0,,5,
0132272,160,01,,,,,,Gulf Shores city,9741,11921,5044,6810,9741,5044,9095,4920,148,11,53,22,92,15,11,2,154,20,188,54
0132416,160,01,,,,,,Guntersville city,8197,3872,7395,3518,8197,7395,7032,6520,640,631,40,36,127,30,1,1,201,70,156,107
0132440,160,01,,,,,,Gurley town,801,372,876,379,801,876,611,717,137,135,14,4,10,3,0,0,5,5,24,12
0132536,160,01,,,,,,Gu-Win town,176,87,204,100,176,204,151,204,9,0,7,0,0,0,0,0,5,0,4,0
0132560,160,01,,,,,,Hackleburg town,1516,769,1527,737,1516,1527,1481,1515,1,2,3,1,0,0,0,0,15,1,16,8
0132584,160,01,,,,,,Hackneyville CDP,347,168,,,347,,339,,3,,1,,4,,0,,0,,0,
0132656,160,01,,,,,,Haleburg town,103,61,108,60,103,108,97,84,5,20,0,0,0,0,0,0,0,0,1,4
0132704,160,01,,,,,,Haleyville city,4173,2073,4182,2061,4173,4182,3845,3965,28,62,42,7,21,5,12,0,143,112,82,31
0132848,160,01,,,,,,Hamilton city,6885,3096,6786,3065,6885,6786,6147,6135,532,515,25,22,15,33,3,2,84,33,79,46
0132896,160,01,,,,,,Hammondville town,488,220,486,216,488,486,439,463,4,8,1,1,3,2,0,0,25,3,16,9
0132968,160,01,,,,,,Hanceville city,2982,1439,2951,1323,2982,2951,2756,2747,106,136,7,18,22,2,1,1,42,22,48,25
0133256,160,01,,,,,,Harpersville town,1637,708,1620,685,1637,1620,1197,1127,385,465,5,8,11,11,0,0,17,4,22,5
0133424,160,01,,,,,,Hartford city,2624,1196,2369,1121,2624,2369,2043,1874,470,465,15,10,3,0,0,0,47,7,46,13